$PMGNTRK,4008.623,N,07854.918,W,0000000,M,,A,0,
$PMGNTRK,4008.635,N,07854.886,W,0000000,M,,A,0,
$PMGNTRK,4008.674,N,07854.828,W,0000000,M,,A,0,
$PMGNTRK,4008.820,N,07854.721,W,0000000,M,,A,0,
$PMGNTRK,4008.932,N,07854.639,W,0000000,M,,A,0,
$PMGNTRK,4008.975,N,07854.610,W,0000000,M,,A,0,
$PMGNTRK,4009.017,N,07854.611,W,0000000,M,,A,0,
$PMGNTRK,4009.057,N,07854.624,W,0000000,M,,A,0,
$PMGNTRK,4009.089,N,07854.651,W,0000000,M,,A,0,
$PMGNTRK,4009.110,N,07854.686,W,0000000,M,,A,0,
$PMGNTRK,4009.155,N,07854.821,W,0000000,M,,A,0,
$PMGNTRK,4009.176,N,07854.877,W,0000000,M,,A,0,
$PMGNTRK,4009.226,N,07854.930,W,0000000,M,,A,0,
$PMGNTRK,4009.276,N,07854.942,W,0000000,M,,A,0,
$PMGNTRK,4009.313,N,07854.931,W,0000000,M,,A,0,
$PMGNTRK,4009.373,N,07854.869,W,0000000,M,,A,0,
$PMGNTRK,4009.418,N,07854.801,W,0000000,M,,A,0,
$PMGNTRK,4009.500,N,07854.751,W,0000000,M,,A,0,
$PMGNTRK,4009.545,N,07854.740,W,0000000,M,,A,0,
$PMGNTRK,4009.720,N,07854.699,W,0000000,M,,A,0,
$PMGNTRK,4009.759,N,07854.689,W,0000000,M,,A,0,
$PMGNTRK,4009.817,N,07854.681,W,0000000,M,,A,0,
$PMGNTRK,4009.886,N,07854.672,W,0000000,M,,A,0,
$PMGNTRK,4010.040,N,07854.630,W,0000000,M,,A,0,
$PMGNTRK,4010.160,N,07854.583,W,0000000,M,,A,0,
$PMGNTRK,4010.210,N,07854.548,W,0000000,M,,A,0,
$PMGNTRK,4010.254,N,07854.493,W,0000000,M,,A,0,
$PMGNTRK,4010.292,N,07854.460,W,0000000,M,,A,0,
$PMGNTRK,4010.313,N,07854.510,W,0000000,M,,A,0,
$PMGNTRK,4010.338,N,07854.507,W,0000000,M,,A,0,
$PMGNTRK,4010.365,N,07854.492,W,0000000,M,,A,0,
$PMGNTRK,4010.406,N,07854.457,W,0000000,M,,A,0,
$PMGNTRK,4010.471,N,07854.416,W,0000000,M,,A,0,
$PMGNTRK,4010.514,N,07854.401,W,0000000,M,,A,0,
$PMGNTRK,4010.553,N,07854.408,W,0000000,M,,A,0,
$PMGNTRK,4010.584,N,07854.427,W,0000000,M,,A,0,
$PMGNTRK,4010.626,N,07854.448,W,0000000,M,,A,0,
$PMGNTRK,4010.681,N,07854.492,W,0000000,M,,A,0,
$PMGNTRK,4010.712,N,07854.513,W,0000000,M,,A,0,
$PMGNTRK,4010.732,N,07854.521,W,0000000,M,,A,0,
$PMGNTRK,4010.823,N,07854.508,W,0000000,M,,A,0,
$PMGNTRK,4010.857,N,07854.502,W,0000000,M,,A,0,
$PMGNTRK,4010.937,N,07854.442,W,0000000,M,,A,0,
$PMGNTRK,4010.996,N,07854.402,W,0000000,M,,A,0,
$PMGNTRK,4011.054,N,07854.399,W,0000000,M,,A,0,
$PMGNTRK,4011.087,N,07854.408,W,0000000,M,,A,0,
$PMGNTRK,4011.133,N,07854.448,W,0000000,M,,A,0,
$PMGNTRK,4011.224,N,07854.531,W,0000000,M,,A,0,
$PMGNTRK,4011.250,N,07854.549,W,0000000,M,,A,0,
$PMGNTRK,4011.330,N,07854.574,W,0000000,M,,A,0,
$PMGNTRK,4011.437,N,07854.607,W,0000000,M,,A,0,
$PMGNTRK,4011.469,N,07854.613,W,0000000,M,,A,0,
$PMGNTRK,4011.494,N,07854.624,W,0000000,M,,A,0,
$PMGNTRK,4011.522,N,07854.649,W,0000000,M,,A,0,
$PMGNTRK,4011.594,N,07854.771,W,0000000,M,,A,0,
$PMGNTRK,4011.756,N,07855.043,W,0000000,M,,A,0,
$PMGNTRK,4011.791,N,07855.095,W,0000000,M,,A,0,
$PMGNTRK,4011.822,N,07855.159,W,0000000,M,,A,0,
$PMGNTRK,4011.859,N,07855.239,W,0000000,M,,A,0,
$PMGNTRK,4011.910,N,07855.413,W,0000000,M,,A,0,
$PMGNTRK,4011.950,N,07855.518,W,0000000,M,,A,0,
$PMGNTRK,4011.988,N,07855.607,W,0000000,M,,A,0,
$PMGNTRK,4012.000,N,07855.631,W,0000000,M,,A,0,
$PMGNTRK,4012.033,N,07855.669,W,0000000,M,,A,0,
$PMGNTRK,4012.063,N,07855.693,W,0000000,M,,A,0,
$PMGNTRK,4012.081,N,07855.703,W,0000000,M,,A,0,
$PMGNTRK,4012.119,N,07855.703,W,0000000,M,,A,0,
$PMGNTRK,4012.160,N,07855.680,W,0000000,M,,A,0,
$PMGNTRK,4012.195,N,07855.674,W,0000000,M,,A,0,
$PMGNTRK,4012.269,N,07855.666,W,0000000,M,,A,0,
$PMGNTRK,4012.304,N,07855.656,W,0000000,M,,A,0,
$PMGNTRK,4012.352,N,07855.643,W,0000000,M,,A,0,
$PMGNTRK,4012.399,N,07855.627,W,0000000,M,,A,0,
$PMGNTRK,4012.435,N,07855.612,W,0000000,M,,A,0,
$PMGNTRK,4012.469,N,07855.593,W,0000000,M,,A,0,
$PMGNTRK,4012.500,N,07855.713,W,0000000,M,,A,0,
$PMGNTRK,4012.549,N,07855.692,W,0000000,M,,A,0,
$PMGNTRK,4012.608,N,07855.690,W,0000000,M,,A,0,
$PMGNTRK,4012.602,N,07855.753,W,0000000,M,,A,0,
$PMGNTRK,4012.584,N,07855.825,W,0000000,M,,A,0,
$PMGNTRK,4012.557,N,07855.871,W,0000000,M,,A,0,
$PMGNTRK,4012.435,N,07855.889,W,0000000,M,,A,0,
$PMGNTRK,4012.357,N,07855.900,W,0000000,M,,A,0,
$PMGNTRK,4012.328,N,07855.897,W,0000000,M,,A,0,
$PMGNTRK,4012.267,N,07855.916,W,0000000,M,,A,0,
$PMGNTRK,4012.255,N,07855.927,W,0000000,M,,A,0,
$PMGNTRK,4012.226,N,07855.974,W,0000000,M,,A,0,
$PMGNTRK,4012.199,N,07856.042,W,0000000,M,,A,0,
$PMGNTRK,4012.184,N,07856.069,W,0000000,M,,A,0,
$PMGNTRK,4012.169,N,07856.113,W,0000000,M,,A,0,
$PMGNTRK,4012.129,N,07856.180,W,0000000,M,,A,0,
$PMGNTRK,4012.105,N,07856.218,W,0000000,M,,A,0,
$PMGNTRK,4012.081,N,07856.236,W,0000000,M,,A,0,
$PMGNTRK,4012.034,N,07856.242,W,0000000,M,,A,0,
$PMGNTRK,4011.964,N,07856.230,W,0000000,M,,A,0,
$PMGNTRK,4011.905,N,07856.213,W,0000000,M,,A,0,
$PMGNTRK,4011.859,N,07856.206,W,0000000,M,,A,0,
$PMGNTRK,4011.818,N,07856.209,W,0000000,M,,A,0,
$PMGNTRK,4011.772,N,07856.221,W,0000000,M,,A,0,
$PMGNTRK,4011.756,N,07856.234,W,0000000,M,,A,0,
$PMGNTRK,4011.730,N,07856.248,W,0000000,M,,A,0,
$PMGNTRK,4011.710,N,07856.257,W,0000000,M,,A,0,
$PMGNTRK,4011.654,N,07856.298,W,0000000,M,,A,0,
$PMGNTRK,4011.627,N,07856.319,W,0000000,M,,A,0,
$PMGNTRK,4011.612,N,07856.307,W,0000000,M,,A,0,
$PMGNTRK,4011.566,N,07856.359,W,0000000,M,,A,0,
$PMGNTRK,4011.530,N,07856.397,W,0000000,M,,A,0,
$PMGNTRK,4011.501,N,07856.416,W,0000000,M,,A,0,
$PMGNTRK,4011.422,N,07856.456,W,0000000,M,,A,0,
$PMGNTRK,4011.405,N,07856.468,W,0000000,M,,A,0,
$PMGNTRK,4011.368,N,07856.509,W,0000000,M,,A,0,
$PMGNTRK,4011.331,N,07856.562,W,0000000,M,,A,0,
$PMGNTRK,4011.315,N,07856.580,W,0000000,M,,A,0,
$PMGNTRK,4011.282,N,07856.610,W,0000000,M,,A,0,
$PMGNTRK,4011.259,N,07856.638,W,0000000,M,,A,0,
$PMGNTRK,4011.226,N,07856.654,W,0000000,M,,A,0,
$PMGNTRK,4011.173,N,07856.677,W,0000000,M,,A,0,
$PMGNTRK,4011.115,N,07856.689,W,0000000,M,,A,0,
$PMGNTRK,4011.078,N,07856.704,W,0000000,M,,A,0,
$PMGNTRK,4011.037,N,07856.704,W,0000000,M,,A,0,
$PMGNTRK,4010.981,N,07856.694,W,0000000,M,,A,0,
$PMGNTRK,4010.949,N,07856.692,W,0000000,M,,A,0,
$PMGNTRK,4010.925,N,07856.694,W,0000000,M,,A,0,
$PMGNTRK,4010.906,N,07856.703,W,0000000,M,,A,0,
$PMGNTRK,4010.895,N,07856.725,W,0000000,M,,A,0,
$PMGNTRK,4010.880,N,07856.774,W,0000000,M,,A,0,
$PMGNTRK,4010.853,N,07856.844,W,0000000,M,,A,0,
$PMGNTRK,4010.822,N,07856.895,W,0000000,M,,A,0,
$PMGNTRK,4010.748,N,07856.968,W,0000000,M,,A,0,
$PMGNTRK,4010.725,N,07857.003,W,0000000,M,,A,0,
$PMGNTRK,4010.722,N,07857.044,W,0000000,M,,A,0,
$PMGNTRK,4010.737,N,07857.092,W,0000000,M,,A,0,
$PMGNTRK,4010.774,N,07857.171,W,0000000,M,,A,0,
$PMGNTRK,4010.790,N,07857.236,W,0000000,M,,A,0,
$PMGNTRK,4010.795,N,07857.316,W,0000000,M,,A,0,
$PMGNTRK,4010.795,N,07857.382,W,0000000,M,,A,0,
$PMGNTRK,4010.806,N,07857.500,W,0000000,M,,A,0,
$PMGNTRK,4010.812,N,07857.560,W,0000000,M,,A,0,
$PMGNTRK,4010.809,N,07857.588,W,0000000,M,,A,0,
$PMGNTRK,4010.814,N,07857.617,W,0000000,M,,A,0,
$PMGNTRK,4010.815,N,07857.657,W,0000000,M,,A,0,
$PMGNTRK,4010.840,N,07857.712,W,0000000,M,,A,0,
$PMGNTRK,4010.858,N,07857.744,W,0000000,M,,A,0,
$PMGNTRK,4010.864,N,07857.765,W,0000000,M,,A,0,
$PMGNTRK,4010.864,N,07857.786,W,0000000,M,,A,0,
$PMGNTRK,4010.849,N,07857.817,W,0000000,M,,A,0,
$PMGNTRK,4010.829,N,07857.839,W,0000000,M,,A,0,
$PMGNTRK,4010.808,N,07857.839,W,0000000,M,,A,0,
$PMGNTRK,4010.793,N,07857.836,W,0000000,M,,A,0,
$PMGNTRK,4010.765,N,07857.810,W,0000000,M,,A,0,
$PMGNTRK,4010.729,N,07857.785,W,0000000,M,,A,0,
$PMGNTRK,4010.684,N,07857.718,W,0000000,M,,A,0,
$PMGNTRK,4010.650,N,07857.679,W,0000000,M,,A,0,
$PMGNTRK,4010.605,N,07857.660,W,0000000,M,,A,0,
$PMGNTRK,4010.553,N,07857.674,W,0000000,M,,A,0,
$PMGNTRK,4010.502,N,07857.700,W,0000000,M,,A,0,
$PMGNTRK,4010.485,N,07857.720,W,0000000,M,,A,0,
$PMGNTRK,4010.458,N,07857.738,W,0000000,M,,A,0,
$PMGNTRK,4010.437,N,07857.777,W,0000000,M,,A,0,
$PMGNTRK,4010.426,N,07857.800,W,0000000,M,,A,0,
$PMGNTRK,4010.393,N,07857.827,W,0000000,M,,A,0,
$PMGNTRK,4010.357,N,07857.839,W,0000000,M,,A,0,
$PMGNTRK,4010.319,N,07857.845,W,0000000,M,,A,0,
$PMGNTRK,4010.307,N,07857.779,W,0000000,M,,A,0,
$PMGNTRK,4010.305,N,07857.739,W,0000000,M,,A,0,
$PMGNTRK,4010.305,N,07857.660,W,0000000,M,,A,0,
